﻿Habitatges principals. Per any de construcció i nombre d'habitacions
Sils. 1991
Font: Idescat. Cens d'habitatges.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=359&geo=mun:171931
;Abans de 1900;De 1900 a 1930;De 1931 a 1940;De 1941 a 1950;De 1951 a 1960;De 1961 a 1970;De 1971 a 1980;De 1981 a 1991;Total
1 habitació;0;0;0;0;1;0;0;1;2
2 habitacions;2;1;0;0;1;0;3;2;9
3 habitacions;8;2;0;3;3;9;22;20;67
4 habitacions;9;7;2;5;13;21;43;39;139
5 habitacions;19;4;2;10;12;42;94;113;296
6 habitacions;9;4;0;1;10;14;40;51;129
7 habitacions;7;5;0;4;3;8;12;20;59
8 habitacions;3;4;1;0;3;3;10;2;26
9 habitacions;2;0;0;2;1;1;1;4;11
10 habitacions i més;5;1;0;0;0;1;4;2;13
Total;64;28;5;25;47;99;229;254;751

