﻿Conventional family dwellings. By type of dwelling and useful floor area
Prat de Llobregat, el. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16992&geo=mun:081691&lang=en
;Main dwellings;Non-main dwellings;Total
Up to 30 m²;60;66;126
From 31 to 45 m²;1563;198;1761
From 46 to 60 m²;8730;603;9336
From 61 to 75 m²;6963;390;7350
From 76 to 90 m²;3870;240;4110
From 91 to 105 m²;1539;81;1620
From 106 to 120 m²;561;54;612
From 121 to 150 m²;654;48;705
From 151 to 180 m²;237;21;258
More than 180 m²;369;72;444
Unknown;69;126;195
Total;24615;1905;26517

