﻿Població. Per nacionalitat, sexe i edat quinquennal fins a 85 anys o més
Bassella. 2023
Unitats: Persones.
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16355&geo=mun:250447
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;4;1;5;0;1;1;4;2;6
De 5 a 9 anys;6;2;8;1;1;2;7;3;10
De 10 a 14 anys;3;3;6;1;0;1;4;3;7
De 15 a 19 anys;4;5;9;0;0;0;4;5;9
De 20 a 24 anys;4;4;8;1;0;1;5;4;9
De 25 a 29 anys;6;3;9;0;2;2;6;5;11
De 30 a 34 anys;7;4;11;4;1;5;11;5;16
De 35 a 39 anys;7;6;13;2;0;2;9;6;15
De 40 a 44 anys;5;3;8;6;1;7;11;4;15
De 45 a 49 anys;8;8;16;1;1;2;9;9;18
De 50 a 54 anys;6;3;9;1;2;3;7;5;12
De 55 a 59 anys;6;7;13;2;0;2;8;7;15
De 60 a 64 anys;8;10;18;0;1;1;8;11;19
De 65 a 69 anys;7;10;17;0;0;0;7;10;17
De 70 a 74 anys;7;5;12;0;0;0;7;5;12
De 75 a 79 anys;6;8;14;0;0;0;6;8;14
De 80 a 84 anys;3;1;4;0;0;0;3;1;4
85 anys o més;4;7;11;0;0;0;4;7;11
Total;101;90;191;19;10;29;120;100;220

