﻿Població. Per lloc de naixement, sexe i edat
Altafulla. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=535&geo=mun:430120
Edat;Catalunya. Homes;Catalunya. Dones;Catalunya. Total;Resta d'Espanya. Homes;Resta d'Espanya. Dones;Resta d'Espanya. Total;Estranger. Homes;Estranger. Dones;Estranger. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;111;101;212;2;1;3;11;8;19;124;110;234
De 5 a 9 anys;136;172;308;1;1;2;13;12;25;150;185;335
De 10 a 14 anys;169;162;331;4;7;11;15;11;26;188;180;368
De 15 a 19 anys;133;146;279;3;4;7;13;16;29;149;166;315
De 20 a 24 anys;104;108;212;4;8;12;24;25;49;132;141;273
De 25 a 29 anys;87;73;160;6;1;7;26;33;59;119;107;226
De 30 a 34 anys;82;101;183;10;7;17;40;31;71;132;139;271
De 35 a 39 anys;98;107;205;22;21;43;29;51;80;149;179;328
De 40 a 44 anys;151;151;302;28;26;54;47;55;102;226;232;458
De 45 a 49 anys;181;176;357;22;29;51;38;52;90;241;257;498
De 50 a 54 anys;167;146;313;17;35;52;45;36;81;229;217;446
De 55 a 59 anys;137;138;275;51;51;102;25;29;54;213;218;431
De 60 a 64 anys;125;113;238;41;61;102;25;20;45;191;194;385
De 65 a 69 anys;89;111;200;59;57;116;15;25;40;163;193;356
De 70 a 74 anys;70;75;145;56;53;109;20;23;43;146;151;297
De 75 a 79 anys;66;49;115;37;41;78;12;19;31;115;109;224
De 80 a 84 anys;19;31;50;18;27;45;5;6;11;42;64;106
85 anys o més;24;51;75;12;38;50;4;4;8;40;93;133
Total;1949;2011;3960;393;468;861;407;456;863;2749;2935;5684

