﻿Nombre d'explotacions i superfície censada
Castellgalí
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=102&geo=mun:080615&lang=en
;1999;1989;1982
      Total explot.;26;69;75
      Sense terres explot.;0;0;1
     Amb terres;;;
 total;;;
 explot.;26;69;74
 ha;650;886;2153
 amb ramaderia;;;
 explot.;13;31;34
 ha;298;398;495
 sense ramaderia;;;
 explot.;13;38;40
 ha;351;488;1658
 amb SAU;;;
 explot.;25;52;61
 ha;238;219;553
 amb altres terres;;;
 explot.;19;43;32
 ha;411;667;1600

