﻿Residus municipals. Tractament. Recollida no selectiva registrada. Per tipus de tractament
Arenys de Munt
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Nota: La quantitat de residus entrats a les instal·lacions de tractament inclou el rebuig que finalment entra a les instal·lacions de deposició controlada o d'incineració (destí primari).
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=7000&geo=mun:080076
;Tractament mecànic biològic;Abocador;Incineració;Recollida no selectiva
2021;771,44;0,00;7,58;779,02
2020;921,48;0,00;163,78;1085,26
2019;1735,74;0,00;17,42;1753,16
2018;2274,91;0,00;0,00;2274,91
2017;1893,00;0,00;0,00;1893,00
2016;2119,74;0,00;0,00;2119,74
2015;2163,70;0,00;0,00;2163,70
2014;2155,36;0,00;0,00;2155,36
2013;2081,86;0,00;0,00;2081,86
2012;2296,02;..;..;2296,02
2011;..;..;2457,49;2457,49
2010;..;..;2601,40;2601,40
2009;..;..;2459,20;2459,20
2008;..;..;2413,68;2413,68
2007;..;..;2462,74;2462,74
2006;..;..;2271,62;2271,62
2005;..;..;1930,28;1930,28
2004;..;..;1740,78;1740,78

