﻿Impost de béns immobles de naturalesa urbana (IBI)
Vidrà
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=173&geo=mun:172121&lang=es
;Últim any de valoració cadastral urbà;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;1989;180;12186;90176;67700;501
2021;1989;181;11922;88225;65867;487
2020;1989;181;11594;85798;64055;474
2019;1989;181;11618;84814;64188;469
2018;1989;181;11595;84645;64061;468
2017;1989;177;10318;81305;58294;459
2016;1989;181;10225;86910;56490;480
2015;1989;177;7057;58375;39870;330
2014;1989;175;6930;61466;39600;351
2013;1989;176;6251;61202;35517;348
2012;1989;176;6212;60812;35296;346
2011;1989;177;6034;50684;34090;286
2010;1989;174;5950;49976;34195;287
2009;1989;168;5630;47293;33512;282
2008;1989;166;5300;44522;31928;268
2007;1989;166;5102;42347;30735;255
2006;1989;166;4923;40858;29657;246

