﻿Nuclis de matrimonis. Per professió dels cònjuges
Terrassa. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=9083&geo=mun:082798&lang=es
Professió;Homes;Dones;Total
Directors i gerents;2162;707;2869
Tècnics científics;3285;4114;7399
Tècnics de suport;5062;3071;8133
Empleats administratius;2160;5945;8105
Treballadors serveis;3082;6627;9708
Treballadors qualificats primari;154;..;226
Artesans i treballadors qualificats indústria;7941;1629;9571
Instal·ladors i muntadors;3870;1659;5528
Ocupacions elementals;2236;4092;6328
Ocupacions militars;..;..;..
Total;29972;27926;57897

