﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Montgai
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10601&geo=mun:251386&lang=en
;Espanyola;Estrangera;Total
04/2024 (p);280;10;290
03/2024 (p);280;10;290
02/2024;280;10;295
01/2024;280;10;290
12/2023;280;10;290
11/2023;285;10;295
10/2023;280;10;290
09/2023;280;10;290
08/2023;280;10;290
07/2023;285;10;295
06/2023;280;10;290
05/2023;280;10;290
04/2023;275;5;280
03/2023;275;5;280
02/2023;280;10;290
01/2023;275;10;285
12/2022;280;10;290
11/2022;280;10;290
10/2022;280;10;290
09/2022;280;10;285
08/2022;275;10;285
07/2022;275;10;285
06/2022;275;10;285
05/2022;280;15;300
04/2022;280;15;295
03/2022;280;15;300
02/2022;280;15;295
01/2022;280;15;295
12/2021;285;14;299
11/2021;285;16;301
10/2021;280;19;299
09/2021;279;16;295
08/2021;275;14;289
07/2021;286;14;300
06/2021;286;16;302
05/2021;278;15;293
04/2021;282;14;296
03/2021;284;13;297
02/2021;287;12;299
01/2021;286;13;299
12/2020;285;13;298
11/2020;282;10;292
10/2020;284;9;293
09/2020;282;11;293
08/2020;277;7;284
07/2020;278;6;284
06/2020;279;6;285
05/2020;280;7;287
03/2020;282;7;289
12/2019;281;7;288
09/2019;277;9;286
06/2019;278;8;286
03/2019;275;8;283
12/2018;268;8;276
09/2018;269;8;277
06/2018;273;8;281
03/2018;266;8;274
12/2017;265;8;273
09/2017;267;8;275
06/2017;267;9;276
03/2017;259;9;268
12/2016;257;9;266
09/2016;260;10;270
06/2016;267;8;275
03/2016;256;8;264
12/2015;259;6;265
09/2015;264;5;269
06/2015;267;5;272
03/2015;256;5;261
12/2014;254;5;259
09/2014;258;8;266
06/2014;266;5;271
03/2014;260;7;267
12/2013;261;7;268
09/2013;265;8;273
06/2013;271;8;279
03/2013;256;9;265
12/2012;262;8;270
09/2012;274;10;284
06/2012;285;9;294
03/2012;280;8;288

