﻿Conreus herbacis: cereals per a gra
Vallfogona de Balaguer
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5062&geo=mun:252402&lang=es
;2009
     Total;
 explot.;77
 ha;925
      Secà;
 explot.;16
 ha;107
       Regadiu;
 explot.;72
 ha;817
     Blat tou i escanda;
 total;
 explot.;32
 ha;135
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;32
 ha;135
       Blat dur;
 total;
 explot.;11
 ha;53
 secà;
 explot.;2
 ha;15
 regadiu;
 explot.;9
 ha;38
         Ordi;
 total;
 explot.;22
 ha;130
 secà;
 explot.;11
 ha;73
 regadiu;
 explot.;13
 ha;57
           Civada;
 total;
 explot.;1
 ha;2
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;1
 ha;2
             Sègol;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0
                 Arròs;
 explot.;0
 ha;0
                 Blat de moro en gra;
 total;
 explot.;68
 ha;605
 secà;
 explot.;4
 ha;19
 regadiu;
 explot.;66
 ha;586
                   Altres;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0

