﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nivell de formació assolit i sexe
Serinyà. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=119&geo=mun:171903
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Homes;285;24;309;15;90;15;39;159;468
Educació primària o inferior;9;3;12;0;3;0;9;12;27
Primera etapa d’educació secundària i similar;93;9;102;9;66;6;9;90;195
Segona etapa d’educació secundària i similar;69;9;78;0;12;6;9;27;111
Educació superior;114;3;117;0;3;3;12;18;138
Dones;246;36;282;12;87;33;57;189;468
Educació primària o inferior;3;0;3;3;6;0;9;18;27
Primera etapa d’educació secundària i similar;51;9;60;6;63;12;21;102;162
Segona etapa d’educació secundària i similar;57;9;66;3;6;15;15;39;105
Educació superior;132;15;147;0;12;3;12;27;174
Total;528;60;588;27;180;48;93;348;939
Educació primària o inferior;12;6;18;3;9;0;18;30;51
Primera etapa d’educació secundària i similar;141;21;162;15;129;18;33;195;357
Segona etapa d’educació secundària i similar;126;18;144;6;21;21;24;72;216
Educació superior;246;15;261;3;18;6;21;48;312

