﻿Població. Per sexe i edat quinquennal
Arboç, l'. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=539&geo=mun:430167
;Homes;Dones;Total
De 0 a 4 anys;140;129;269
De 5 a 9 anys;158;164;322
De 10 a 14 anys;207;201;408
De 15 a 19 anys;199;162;361
De 20 a 24 anys;168;158;326
De 25 a 29 anys;159;127;286
De 30 a 34 anys;163;167;330
De 35 a 39 anys;164;180;344
De 40 a 44 anys;235;219;454
De 45 a 49 anys;257;248;505
De 50 a 54 anys;249;185;434
De 55 a 59 anys;205;186;391
De 60 a 64 anys;171;148;319
De 65 a 69 anys;113;127;240
De 70 a 74 anys;95;106;201
De 75 a 79 anys;83;99;182
De 80 a 84 anys;68;80;148
De 85 a 89 anys;32;74;106
De 90 a 94 anys;17;33;50
De 95 a 99 anys;6;9;15
100 anys o més;0;1;1
Total;2889;2803;5692

