﻿Main dwellings. By type of building and number of floors above ground level in the building
Centelles. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16998&geo=mun:080673&lang=en
;Residential building with one dwelling;Residential building with two dwellings;Residential building with three or more dwellings;Non-residential building;Unknown;Total
1 floor;1080;51;45;0;15;1188
2 floors;90;108;177;0;0;375
3 floors;18;27;609;0;0;657
4 floors;0;3;369;0;0;375
5 floors;0;0;213;0;0;213
6 floors;0;0;24;0;0;21
7 floors;0;0;21;0;0;18
8 floors;0;0;30;0;0;30
9 floors;0;0;0;0;0;0
10 floors and more;0;0;0;0;0;0
Unknown;18;9;24;18;3;75
Total;1209;195;1506;21;18;2952

