﻿Població de 16 anys i més amb FP o 3er grau segons tipus d'estudis realitzats i sexe
Alt Empordà. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=1027&geo=com:02&lang=es
;Homes;Dones;Total
Educació;792;3114;3906
Arts i humanitats;1008;1822;2830
Dret i ciències socials;2938;3989;6928
Ciències i informàtica;1653;729;2381
Arquitectura, construcció, formació tècnica i indústries;5019;791;5810
Agricultura ramaderia, pesca i veterinària;664;285;949
Salut i serveis socials;969;2595;3564
Altres;1778;2149;3927
Total;14820;15473;30294

