﻿Cadastre immobiliari rústic
Sant Jaume dels Domenys
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=6369&geo=mun:431378&lang=es
;Últim any de valoració cadastral rústic;Últim any de valoració cadastral urbà;Parcel·les;Valor cadastral (milers d'euros);Valor cadastral/ Parcel·les (euros)
2022;2009;1996;897;2477;2761
2021;2009;1996;897;2524;2814
2020;2009;1996;896;2514;2805
2019;2009;1996;896;2513;2805
2018;2009;1996;895;2517;2812
2017;2009;1996;871;2383;2736
2016;..;1996;869;1117;1285
2015;..;1996;870;1115;1282
2014;..;1996;861;1114;1293
2013;..;1996;858;1113;1297
2012;..;1996;858;1113;1297
2011;..;1996;854;1106;1295
2010;..;1996;850;1106;1301
2009;..;1996;850;1099;1293
2008;..;1996;855;913;1068
2007;..;1996;855;895;1047
2006;..;1996;880;878;997

