﻿Mà d'obra familiar. Titulars persona física per percentatge de temps treballat a l'explotació i sexe
Bot
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5221&geo=mun:430326&lang=es
;2009
   Total;
 titulars;
 total;148
 homes;96
 dones;52
 titulars caps d'explotació;
 total;114
 homes;89
 dones;25
     Percentatge de temps treballat < 25%;
 titulars;
 total;48
 homes;24
 dones;24
 titulars caps d'explotació;
 total;34
 homes;22
 dones;12
       Percentatge de temps treballat del 25 a < 50%;
 titulars;
 total;30
 homes;21
 dones;9
 titulars caps d'explotació;
 total;26
 homes;21
 dones;5
         Percentatge de temps treballat del 50 a < 75%;
 titulars;
 total;15
 homes;11
 dones;4
 titulars caps d'explotació;
 total;11
 homes;10
 dones;1
           Percentatge de temps treballat del 75 a < 100%;
 titulars;
 total;11
 homes;8
 dones;3
 titulars caps d'explotació;
 total;10
 homes;8
 dones;2
             Percentatge de temps treballat del 100%;
 titulars;
 total;33
 homes;28
 dones;5
 titulars caps d'explotació;
 total;33
 homes;28
 dones;5
               Sense dedicació;
 titulars;
 total;11
 homes;4
 dones;7

