﻿Nuclis de matrimonis. Per professió dels cònjuges
Sant Joan de Vilatorrada. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=9083&geo=mun:082188
Professió;Homes;Dones;Total
Directors i gerents;..;..;100
Tècnics científics;..;92;164
Tècnics de suport;152;193;345
Empleats administratius;118;306;424
Treballadors serveis;105;373;479
Treballadors qualificats primari;..;..;..
Artesans i treballadors qualificats indústria;614;135;748
Instal·ladors i muntadors;268;126;394
Ocupacions elementals;..;326;435
Ocupacions militars;..;..;..
Total;1530;1570;3099

