﻿Población a 1 de enero. Por sexo y generaciones
Conca de Barberà. 2022
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=672&geo=com:16&lang=es
Año de nacimiento;Hombres;Mujeres;Total
2021;79;62;141
2020;73;64;137
2019;59;65;124
2018;86;67;153
2017;100;73;173
2016;95;71;166
2015;113;85;198
2014;98;91;189
2013;105;82;187
2012;102;90;192
2011;107;94;201
2010;91;99;190
2009;94;106;200
2008;110;114;224
2007;96;99;195
2006;108;82;190
2005;120;96;216
2004;102;124;226
2003;103;92;195
2002;122;114;236
2001;136;91;227
2000;106;91;197
1999;108;101;209
1998;114;76;190
1997;91;94;185
1996;96;83;179
1995;116;87;203
1994;101;87;188
1993;102;100;202
1992;116;77;193
1991;98;95;193
1990;105;111;216
1989;93;85;178
1988;124;95;219
1987;107;103;210
1986;117;112;229
1985;135;118;253
1984;112;124;236
1983;126;116;242
1982;140;137;277
1981;131;151;282
1980;177;138;315
1979;159;116;275
1978;181;171;352
1977;175;154;329
1976;164;146;310
1975;172;132;304
1974;177;154;331
1973;187;154;341
1972;170;139;309
1971;175;157;332
1970;160;155;315
1969;163;180;343
1968;154;150;304
1967;172;145;317
1966;165;134;299
1965;182;129;311
1964;163;147;310
1963;152;119;271
1962;140;157;297
1961;156;156;312
1960;144;133;277
1959;149;137;286
1958;155;122;277
1957;148;138;286
1956;118;125;243
1955;102;129;231
1954;106;106;212
1953;120;115;235
1952;135;117;252
1951;115;110;225
1950;100;104;204
1949;102;101;203
1948;113;97;210
1947;97;101;198
1946;83;80;163
1945;74;106;180
1944;70;103;173
1943;68;88;156
1942;68;83;151
1941;61;71;132
1940;75;95;170
1939;30;28;58
1938;38;48;86
1937;47;62;109
1936;36;69;105
1935;53;65;118
1934;47;72;119
1933;35;67;102
1932;33;58;91
1931;32;64;96
1930;25;44;69
1929;12;39;51
1928;18;31;49
1927;11;25;36
1926;13;19;32
1925;6;20;26
1924;6;12;18
1923;1;9;10
Antes de 1923;4;15;19
No consta;0;0;0
Total;10331;9845;20176

