﻿Impost sobre el patrimoni de les persones físiques (IPPF)
Figueres
Font: Idescat, a partir de les dades de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ippf&n=382&geo=mun:170669&lang=en
;Principals elements patrimonials declarats (%). Actius reals;Principals elements patrimonials declarats (%). Actius financers;Patrimoni total per declarant (EUROS)
2007;37,6;62,4;446009
2006;37,9;62,1;413791
2005;39,1;61,0;396552
2004;39,5;60,5;371107
2003;40,3;59,8;350859
1996;53,2;46,8;293684
1995;54,2;45,8;283070
1994;55,6;44,4;256091
1993;56,5;43,5;261794
1992;59,1;40,9;136766
1991;60,8;39,2;132697

