﻿Població de 16 anys i més segons feines no remunerades, estat civil i sexe
Mollet del Vallès. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7124&geo=mun:081249&lang=en
;Cuidar a un menor de 15 anys;Cuidar a una persona amb problemes de salut;Tasques benèfiques o voluntariat social;Encarregar-se de la major part de tasques domèstiques de la seva llar;No va realitzar cap d'aquestes tasques;Població de 16 anys i més
Homes;3507;1234;692;6320;11864;21147
Solters;551;311;231;2283;4672;7530
Casats;2743;812;373;3166;6632;12012
Vidus;..;..;..;228;172;436
Separats;..;..;..;280;..;461
Divorciats;..;..;..;363;281;707
Dones;5321;1629;621;14055;5877;21217
Solteres;864;281;183;2312;2703;5499
Casades;3743;1153;392;9209;2014;11935
Vídues;191;..;..;1088;792;1928
Separades;..;..;..;409;160;568
Divorciades;406;..;..;1037;208;1286
Total;8828;2863;1313;20375;17741;42364
Solters;1415;592;414;4595;7375;13030
Casats;6486;1965;765;12375;8646;23947
Vidus;233;..;..;1317;963;2365
Separats;202;..;..;688;268;1029
Divorciats;492;134;..;1400;489;1993

