﻿Població de 15 anys o més. Per lloc de naixement (CA i estranger) i nivell de formació assolit
Santa Perpètua de Mogoda. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=20&geo=mun:082606
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Catalunya;955;4330;3775;4558;13618
Barcelona;904;4265;3714;4487;13370
Girona;12;16;22;14;64
Lleida;25;31;21;29;106
Tarragona;14;18;18;28;78
Resta d'Espanya;1631;1907;666;626;4830
Andalusia;934;1094;320;208;2556
Aragó;68;59;28;58;213
Principat d'Astúries;6;13;11;17;47
Illes Balears;2;10;4;4;20
Canàries;2;2;4;8;16
Cantàbria;3;7;2;7;19
Castella - la Manxa;145;168;40;35;388
Castella i Lleó;114;138;57;76;385
Comunitat Valenciana;24;35;19;44;122
Extremadura;165;175;66;41;447
Galícia;74;67;35;36;212
Comunitat de Madrid;15;27;29;36;107
Regió de Múrcia;52;58;15;15;140
Comunitat Foral de Navarra;1;6;9;7;23
País Basc;5;23;14;23;65
Rioja, La;0;3;2;4;9
Ceuta i Melilla;21;22;11;7;61
Estranger;663;783;1004;693;3143
Total;3249;7020;5445;5877;21591

