﻿Residus municipals. Generació. Total registrat i generació per càpita
Gisclareny
Unitats: Tones.
Font: Agència de Residus de Catalunya.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6997&geo=mun:080930&lang=es
;Total kg/hab./dia;Recollida no selectiva;Recollida selectiva;Total
2021;2,91;16,68;12,04;28,72
2020;1,98;3,63;15,20;18,83
2019;1,73;3,74;12,05;15,79
2018;1,75;8,27;8,30;16,56
2017;1,89;10,55;8,09;18,64
2016;1,73;10,49;7,81;18,30
2015;2,24;9,96;12,15;22,11
2014;1,85;8,94;7,92;16,86
2013;1,70;10,04;7,94;17,98
2012;1,68;10,92;8,14;19,06
2011;1,38;12,04;3,53;15,57
2010;1,42;13,02;4,13;17,16
2009;1,41;13,23;4,20;17,45
2008;1,63;15,11;5,09;20,19
2007;1,53;13,31;5,63;18,95
2006;1,53;13,22;5,15;18,38
2005;1,09;14,28;..;14,28
2004;1,09;13,16;..;13,16
2003;1,09;11,92;..;11,93
2002;1,26;12,83;..;12,83
2001;1,09;11,49;0,44;11,94
2000;1,16;12,17;0,53;12,71

