﻿Població. Per any d'arribada al municipi
Montmeló
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7569&geo=mun:081350
;2021
2020;288
2019;408
2018;255
2017;228
2016;204
2011-2015;711
2001-2010;1137
1991-2000;1026
1981-1990;696
Abans de 1981;1902
Sempre hi ha viscut;1932
Total;8781

