﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Cornudella de Montsant
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8605&geo=mun:430496
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
04/2024 (p);55;150;130;110;450
03/2024 (p);60;155;130;110;455
02/2024;55;150;125;110;440
01/2024;55;150;130;105;440
12/2023;60;155;130;110;455
11/2023;55;150;130;110;445
10/2023;55;155;135;105;445
09/2023;50;150;140;110;450
08/2023;60;145;140;105;445
07/2023;65;140;140;100;445
06/2023;60;145;135;100;445
05/2023;55;150;140;110;450
04/2023;60;150;135;105;455
03/2023;60;150;135;110;450
02/2023;60;150;130;105;445
01/2023;60;145;130;105;435
12/2022;60;150;135;105;445
11/2022;60;145;130;110;450
10/2022;65;145;135;105;450
09/2022;65;150;135;110;455
08/2022;65;145;135;105;450
07/2022;70;150;135;100;460
06/2022;65;150;130;100;450
05/2022;65;155;140;100;460
04/2022;65;155;135;105;455
03/2022;60;155;135;105;450
02/2022;65;150;135;100;450
01/2022;65;145;135;100;440
12/2021;67;144;137;104;452
11/2021;63;143;135;103;444
10/2021;63;146;135;102;446
09/2021;69;144;142;103;458
08/2021;68;136;130;101;435
07/2021;74;136;130;103;443
06/2021;71;139;130;102;442
05/2021;64;140;131;106;441
04/2021;59;140;128;106;433
03/2021;64;136;126;108;434
02/2021;57;135;127;104;423
01/2021;56;134;125;103;418
12/2020;55;131;126;104;416
11/2020;55;126;122;103;406
10/2020;56;127;125;98;406
09/2020;57;127;129;97;410
08/2020;58;124;127;97;406
07/2020;58;128;125;96;407
06/2020;54;127;123;95;399
05/2020;47;129;123;93;392
03/2020;48;133;123;91;395
12/2019;55;139;124;93;411
09/2019;58;142;127;90;417
06/2019;56;138;127;88;409
03/2019;52;140;126;91;409
12/2018;51;143;132;87;413
09/2018;58;146;126;86;416
06/2018;59;147;123;88;417
03/2018;58;147;127;92;424
12/2017;57;146;119;89;411
09/2017;45;147;121;89;402
06/2017;50;155;110;86;401
03/2017;43;162;108;86;399
12/2016;45;156;111;84;396
09/2016;43;152;107;86;388
06/2016;44;154;113;81;392
03/2016;41;144;107;81;373
12/2015;43;147;107;80;377
09/2015;41;150;112;80;383
06/2015;38;152;109;78;377
03/2015;34;149;107;77;367
12/2014;34;153;110;73;370
09/2014;44;151;109;70;374
06/2014;48;149;111;63;371
03/2014;40;139;109;66;354
12/2013;39;149;112;66;366
09/2013;36;156;108;66;366
06/2013;42;160;101;63;366
03/2013;44;154;102;63;363
12/2012;47;154;106;67;374
09/2012;47;173;108;66;394
06/2012;48;173;103;66;390
03/2012;55;169;108;64;396

