﻿Residus municipals. Generació. Total registrat i generació per càpita
Palau-saverdera
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6997&geo=mun:171208&lang=en
;Total kg/hab./dia;Recollida no selectiva;Recollida selectiva;Total
2021;2,59;666,82;741,62;1408,44
2020;2,32;681,87;549,02;1230,89
2019;2,08;535,19;584,71;1119,90
2018;1,46;577,15;189,53;766,68
2017;1,70;657,60;245,11;902,71
2016;1,68;683,90;219,11;903,01
2015;1,65;686,78;205,89;892,67
2014;1,57;672,77;151,47;824,24
2013;1,73;672,39;250,69;923,08
2012;1,61;692,92;178,05;870,97
2011;2,08;668,25;459,19;1127,44
2010;1,93;640,08;396,35;1036,42
2009;1,91;707,69;304,23;1011,92
2008;1,72;789,32;103,18;892,50
2007;2,01;861,77;89,64;951,42
2006;2,10;847,26;72,17;919,43
2005;1,85;736,94;56,69;793,63
2004;2,03;713,04;49,16;762,20
2003;1,94;719,45;38,33;757,78
2002;2,51;738,41;41,28;779,69
2001;2,41;629,24;32,20;661,44
2000;2,18;578,55;20,33;598,88

