﻿Localització de l'ocupació per professions (CCO-94)
Sant Adrià de Besòs. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=423&geo=mun:081944&lang=es
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Personal directiu de les empreses i administracions públiques;306;631;937
Tècnics i professionals científics i intel·lectuals;148;673;821
Tècnics i professionals de suport;257;872;1129
Empleats administratius;288;763;1051
Treballadors de serveis i venedors de comerç;686;787;1473
Treballadors qualificats en act. agràries i pesqueres;22;34;56
Artesans i treballadors qualificats de les indústries i la construcció;579;1825;2404
Operadors d'instal·lacions i maquinària, i muntadors;385;1263;1648
Treballadors no qualificats;428;579;1007
Forces armades;1;2;3
Total;3100;7429;10529

