﻿Població. Per la relació amb l'activitat econòmica, edat i sexe
Vilademuls. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=117&geo=mun:172180
;De 0 a 4 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
     Total població;;;;;;;;;;;;;;;
 homes;20;11;9;25;22;29;36;28;21;31;15;17;21;86;371
 dones;13;15;14;17;21;25;31;30;22;26;12;23;15;88;352
 total;33;26;23;42;43;54;67;58;43;57;27;40;36;174;723
       Població de 16 anys i més;;;;;;;;;;;;;;;
 homes;0;0;0;20;22;29;36;28;21;31;15;17;21;86;326
 dones;0;0;0;15;21;25;31;30;22;26;12;23;15;88;308
 total;0;0;0;35;43;54;67;58;43;57;27;40;36;174;634
       Actius;;;;;;;;;;;;;;;
 ocupats;;;;;;;;;;;;;;;
 homes;0;0;0;5;13;24;32;24;20;27;13;13;14;4;189
 dones;0;0;0;1;12;20;19;20;13;18;6;9;0;1;119
 total;0;0;0;6;25;44;51;44;33;45;19;22;14;5;308
 busquen 1a ocupació;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;2;0;0;0;0;0;0;0;2
 total;0;0;0;0;0;0;2;0;0;0;0;0;0;0;2
 desocupats ocup.anterior;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;3;1;3;0;2;1;0;0;0;10
 dones;0;0;0;0;2;3;3;1;3;0;0;1;0;0;13
 total;0;0;0;0;2;6;4;4;3;2;1;1;0;0;23
 total actius;;;;;;;;;;;;;;;
 homes;0;0;0;5;13;27;33;27;20;29;14;13;14;4;199
 dones;0;0;0;1;14;23;24;21;16;18;6;10;0;1;134
 total;0;0;0;6;27;50;57;48;36;47;20;23;14;5;333
           Servei militar;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
           No actius;;;;;;;;;;;;;;;
 jubilats o pensionistes;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;1;0;5;80;86
 dones;0;0;0;0;0;0;0;0;1;0;0;2;1;80;84
 total;0;0;0;0;0;0;0;0;1;0;1;2;6;160;170
 incapacitats permanents;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;1;1;1;1;1;0;2;2;2;11
 dones;0;0;0;0;0;0;0;1;1;2;1;2;0;0;7
 total;0;0;0;0;0;1;1;2;2;3;1;4;2;2;18
 escolars i estudiants;;;;;;;;;;;;;;;
 homes;16;11;9;19;9;1;0;0;0;0;0;0;0;0;65
 dones;7;15;14;15;4;2;1;0;0;0;0;0;0;0;58
 total;23;26;23;34;13;3;1;0;0;0;0;0;0;0;123
 feines de la llar;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;1;0;0;1
 dones;0;0;0;0;3;0;6;4;1;5;5;9;14;4;51
 total;0;0;0;0;3;0;6;4;1;5;5;10;14;4;52
 altres situacions;;;;;;;;;;;;;;;
 homes;4;0;0;1;0;0;2;0;0;1;0;1;0;0;9
 dones;6;0;0;1;0;0;0;4;3;1;0;0;0;3;18
 total;10;0;0;2;0;0;2;4;3;2;0;1;0;3;27
 total no actius;;;;;;;;;;;;;;;
 homes;20;11;9;20;9;2;3;1;1;2;1;4;7;82;172
 dones;13;15;14;16;7;2;7;9;6;8;6;13;15;87;218
 total;33;26;23;36;16;4;10;10;7;10;7;17;22;169;390

