﻿Parc de vehicles, per tipus
Sant Jordi Desvalls
Font: Idescat, a partir de les dades de la DGT.
Nota: Les dades dels anys 2016 i 2017 són provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=291&geo=mun:171668
;Turismes;Motocicletes;Camions i furgonetes;Tractors industrials;Autobusos i altres;Total
2022;497;96;183;0;36;812
2021;490;88;177;0;36;791
2020;494;86;179;0;36;795
2019;486;78;174;0;39;777
2018;484;74;176;0;41;775
2017;469;71;170;0;40;750
2016;447;70;175;3;41;736
2015;433;70;173;3;37;716
2014;440;71;173;2;39;725
2013;423;72;169;1;38;703
2012;420;70;160;1;38;689
2011;423;70;156;1;38;688
2010;410;71;156;0;30;667
2009;411;75;150;0;28;664
2008;399;74;143;0;25;641
2007;400;70;138;0;23;631
2006;392;66;131;0;19;608
2005;370;59;127;1;17;574
2004;358;52;120;1;15;546
2003;364;52;119;1;14;550
2002;358;45;109;1;11;524
2001;357;43;110;2;11;523
2000;347;44;104;2;12;509
1999;337;44;105;2;10;498
1998;324;40;98;2;6;470
1997;305;40;95;1;5;446

