﻿Población. Por nacionalidad, sexo y edad quinquenal hasta 85 años o más
Regencós. 2023
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16355&geo=mun:171447&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;2;1;3;0;0;0;2;1;3
De 5 a 9 años;1;5;6;1;0;1;2;5;7
De 10 a 14 años;6;10;16;2;0;2;8;10;18
De 15 a 19 años;7;6;13;0;1;1;7;7;14
De 20 a 24 años;8;9;17;0;0;0;8;9;17
De 25 a 29 años;5;6;11;1;1;2;6;7;13
De 30 a 34 años;2;3;5;0;0;0;2;3;5
De 35 a 39 años;7;3;10;0;0;0;7;3;10
De 40 a 44 años;9;7;16;0;2;2;9;9;18
De 45 a 49 años;10;11;21;2;3;5;12;14;26
De 50 a 54 años;16;10;26;4;1;5;20;11;31
De 55 a 59 años;10;8;18;1;0;1;11;8;19
De 60 a 64 años;12;8;20;2;0;2;14;8;22
De 65 a 69 años;10;5;15;0;0;0;10;5;15
De 70 a 74 años;7;6;13;0;0;0;7;6;13
De 75 a 79 años;4;5;9;0;1;1;4;6;10
De 80 a 84 años;8;8;16;1;0;1;9;8;17
85 años o más;4;6;10;1;0;1;5;6;11
Total;128;117;245;15;9;24;143;126;269

