﻿Població. Per any d'arribada a Catalunya, sexe i nacionalitat
Banyoles. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7632&geo=mun:170157
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
2020;27;36;63;114;102;216;141;141;282
2019;36;39;75;183;147;330;219;186;405
2018;30;36;66;117;81;198;150;117;264
2017;24;30;51;114;87;204;138;120;255
2016;36;24;57;54;66;120;90;90;177
2011-2015;117;114;231;243;246;492;360;360;723
2001-2010;396;417;813;813;648;1464;1212;1068;2277
1991-2000;414;381;795;102;99;204;516;480;996
1981-1990;237;195;432;30;9;39;270;204;474
Abans de 1981;489;585;1074;3;6;12;495;594;1089
Sempre hi ha viscut;6096;6408;12504;345;342;690;6441;6753;13194
Total;7902;8262;16167;2121;1842;3963;10026;10107;20130

