﻿Bovins. Nombre de caps
Penelles
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16104&geo=mun:251641
;2020
     Total (inclou búfales);
 explot.;8
 caps;2031
     Vaques (majors d'1 any que han parit - inclou búfales);
 total;
 explot.;0
 caps;0
 lleteres;
 explot.;0
 caps;0
 altres vaques;
 explot.;0
 caps;0
       Altres bovins de 2 o més anys;
 total;
 explot.;4
 caps;5
 mascles;
 explot.;3
 caps;3
 braves que no han parit;
 explot.;1
 caps;2
         Bovins entre 1 i menys 2 anys;
 total;
 explot.;4
 caps;440
 mascles;
 explot.;1
 caps;3
 femelles que no han parit;
 explot.;3
 caps;437
             Bovins de menys d'1 any;
 explot.;8
 caps;1586

