﻿Habitatges principals. Per problemes a l'entorn
Font-rubí
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=687&geo=mun:080850
;2001
Sorolls exteriors;
sí;38
no;387
Contaminació o mals olors;
sí;33
no;392
Poca neteja als carrers;
sí;79
no;346
Males comunicacions;
sí;139
no;286
Poques zones verdes;
sí;67
no;358
Delinqüència o vandalisme;
sí;39
no;386
Falta de serveis;
sí;1
no;424
Total habitatges;425

