﻿Afiliacions al règim general de la Seguretat Social i al règim de la mineria del carbó. Per grandària del compte de cotització. A últim dia del mes
Vilassar de Dalt
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8271&geo=mun:082140&lang=es
;Fins a 50 treballadors;De 51 a 250 treballadors;251 i més treballadors;Total
09/2020;1816;568;0;2384
06/2020;1725;810;0;2535
03/2020;1771;511;0;2282
12/2019;1816;517;0;2333
09/2019;1888;522;0;2410
06/2019;1831;619;0;2450
03/2019;1847;454;0;2301
12/2018;1763;513;341;2617
09/2018;1730;510;348;2588
06/2018;1724;703;430;2857
03/2018;1763;516;396;2675
12/2017;1762;462;412;2636
09/2017;1738;456;403;2597
06/2017;1650;661;386;2697
03/2017;1705;450;364;2519
12/2016;1668;401;380;2449
09/2016;1590;499;374;2463
06/2016;1576;704;367;2647
03/2016;1644;394;495;2533
12/2015;1573;447;474;2494
09/2015;1587;398;451;2436
06/2015;1626;538;437;2601
03/2015;1588;387;410;2385
12/2014;1575;382;429;2386
09/2014;1504;457;444;2405
06/2014;1484;725;505;2714
03/2014;1476;607;483;2566
12/2013;1402;620;490;2512
09/2013;1405;616;505;2526
06/2013;1389;752;0;2141
03/2013;1416;630;0;2046
12/2012;1435;633;0;2068
09/2012;1454;650;0;2104
06/2012;1474;792;0;2266
03/2012;1506;663;0;2169
12/2011;1492;722;0;2214
09/2011;1544;715;0;2259
06/2011;1562;875;0;2437
03/2011;1600;726;0;2326
12/2010;1560;679;0;2239
09/2010;1565;679;0;2244
06/2010;1630;673;0;2303
03/2010;1630;673;0;2303
12/2009;1653;605;0;2258
09/2009;1636;654;0;2290
06/2009;1700;954;0;2654
03/2009;1844;604;254;2702
12/2008;1951;604;264;2819
09/2008;1952;600;267;2819
06/2008;2061;752;264;3077
03/2008;2092;599;260;2951

