﻿Eleccions municipals. Dades generals
Porqueres
Font:
1979-2015: Departament de Governació i Relacions Institucionals.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elem&n=391&geo=mun:171371&lang=en
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;3494;2656;2523;91;42;76,0;24,0
2015;3416;2198;2096;68;34;64,3;35,7
2011;3351;2060;1940;99;21;61,5;38,5
2007;3322;2162;2015;132;15;65,1;34,9
2003;3067;2037;1936;86;15;66,4;33,6
1999;2885;2088;2045;37;6;72,4;27,6
1995;2515;1906;1863;38;5;75,8;24,2
1991;2255;1494;1439;40;15;66,3;33,8
1987;2056;1433;1393;24;16;69,7;30,3
1983;1858;1199;1133;37;29;64,5;35,5
1979;1593;1042;1024;8;10;65,4;34,6

