﻿Población de 15 años  o más. Por el nivel más alto de los estudios en curso ampliado, nacionalidad y sexo
Sant Sadurní d'Anoia. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16698&geo=mun:082401&lang=es
;Educación primaria o inferior;Primera etapa de educación secundaria y similar;Educación secundaria obligatoria (4º curso);Enseñanzas de bachillerato y similares;Enseñanzas de grado medio de formación profesional y similares;Enseñanzas de las escuelas oficiales de idiomas;Enseñanzas profesionales de música y danza y similares;Enseñanzas de grado superior de formación profesional y similares;Grados universitarios de hasta 240 créditos y similares;Grados universitarios de más de 240 créditos y similares;Másteres universitarios y similares;Doctorado universitario;Estudia, pero no consta tipo de estudio;No estudia;Total
Española;3;42;141;180;123;27;0;138;360;18;42;12;0;8763;9846
Hombres;3;33;72;84;63;6;0;81;156;6;21;6;0;4287;4812
Mujeres;0;9;69;96;60;21;3;60;204;15;21;3;0;4476;5037
Extranjera;0;6;9;9;18;0;0;9;12;0;0;0;0;843;912
Hombres;0;3;6;0;9;0;0;3;6;0;0;0;0;396;426
Mujeres;0;3;6;6;9;0;0;9;6;0;3;0;0;450;486
Total;3;45;150;189;138;30;0;150;372;18;42;9;3;9609;10758
Hombres;3;33;78;84;72;6;0;84;162;6;21;6;0;4683;5235
Mujeres;0;9;75;102;69;24;0;66;210;15;24;6;0;4923;5520

