﻿Espècies arbòries forestals
Maçanet de la Selva
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=139&geo=mun:171030&lang=en
;1999
   Total;
 total;
 explot.;57
 ha;2187
 comercial;
 explot.;34
 ha;1982
 no comercial;
 explot.;26
 ha;205
     Frondoses;
 total;
 explot.;29
 ha;607
 comercial;
 explot.;23
 ha;571
 no comercial;
 explot.;6
 ha;36
       Resinoses;
 total;
 explot.;14
 ha;717
 comercial;
 explot.;10
 ha;699
 no comercial;
 explot.;4
 ha;18
         Mixtes;
 total;
 explot.;25
 ha;863
 comercial;
 explot.;8
 ha;712
 no comercial;
 explot.;17
 ha;151

