﻿Policultius. Total explotacions i dimensió econòmica
Tarragonès. 1999
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=1244&geo=com:36
;UDE. <1;UDE. 1 a <2;UDE. 2 a <4;UDE. 4 a <6;UDE. 6 a <8;UDE. 8 a <12;UDE. 12 a <16;UDE. 16 a <40;UDE. 40 a <60;UDE. 60 a <100;UDE. >=100;Total
6. Policultius;12;9;9;10;4;6;7;5;2;0;0;64
601. Horticultura i conreus...;8;4;6;7;3;4;6;5;1;0;0;44
602. Agricultura general i ...;0;0;0;1;0;0;0;0;0;0;0;1
603. Agricultura general i ...;0;0;0;0;0;0;0;0;0;0;0;0
604. Agricultura general i ...;4;2;2;1;0;1;1;0;0;0;0;11
605. Conreus mixtos, predom...;0;1;0;0;0;1;0;0;0;0;0;2
606. Conreus mixtos, predom...;0;2;1;1;1;0;0;0;1;0;0;6
6061. Conreus mixtos, predo...;0;1;1;0;0;0;0;0;0;0;0;2
6062. Conreus mixtos, predo...;0;1;0;1;1;0;0;0;1;0;0;4

