﻿Pensions contributives de la Seguretat Social. Desembre. Indicadors de distribució de l'import percebut en pensions
Sant Gregori
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10762&geo=mun:171637
;Import percebut;Euros per pensionista. Mitjana;Euros per pensionista. 1r quartil;Euros per pensionista. Mediana;Euros per pensionista. 3r quartil
2022;1086223;1547;868;1362;2088
2021;923746;1339;740;1164;1827
2020;886639;1300;720;1134;1760
2019;853194;1277;701;1108;1736
2018;796337;1223;657;1042;1655
2017;745951;1175;638;983;1580
2016;716773;1143;636;955;1515
2014;640035;1065;614;895;1367
2013;604273;1033;602;866;1306
2012;562539;1005;589;837;1273
2011;527942;967;581;794;1207

