﻿Població segons usos lingüístics amb la mare i estratificació territorial mostral. %
Catalunya. 2018
Unitats: Percentatges.
Font: Idescat i Direcció General de Política Lingüística. Enquesta d'usos lingüístics de la població.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=eulp&n=11445&t=201800&lang=es
;Només català;Més català que castellà;Català i castellà;Més castellà que català;Només castellà;Només en altres llengües;Català i altres llengües;Castellà i altres llengües;Altres combinacions de llengües;No consta;Total
Metropolità;22,9;1,2;1,4;2,7;59,9;8,9;..;2,0;..;1,0;100,0
Barcelonès;21,1;1,3;1,8;2,5;59,6;10,3;..;2,2;..;..;100,0
Barcelona ciutat;24,6;..;..;2,3;56,0;10,4;..;2,6;..;..;100,0
Hospitalet de Llobregat;11,5;..;..;..;68,0;11,3;..;..;..;..;100,0
Barcelonès Nord;12,1;..;..;..;69,8;9,2;..;..;..;..;100,0
Baix Llobregat;16,6;..;..;3,8;66,3;7,6;..;..;..;..;100,0
Baix Llobregat I;21,8;..;..;5,2;60,6;6,5;..;..;..;..;100,0
Baix Llobregat II;11,9;..;..;..;71,5;8,6;..;..;..;..;100,0
Vallès Occidental;22,2;..;..;..;65,8;6,1;..;..;..;..;100,0
Vallès Oriental;31,1;..;..;..;53,1;7,8;..;..;..;..;100,0
Maresme;37,4;..;..;..;43,7;10,4;..;..;..;..;100,0
Comarques Gironines;44,9;..;..;..;34,3;13,1;..;..;..;..;100,0
Camp de Tarragona;33,0;..;..;..;45,5;13,7;..;..;..;..;100,0
Terres de l'Ebre;64,8;..;..;..;13,4;15,0;..;..;..;..;100,0
Ponent;47,6;..;..;..;25,7;17,0;..;..;..;..;100,0
Comarques Centrals;50,3;..;..;..;32,8;8,4;..;..;..;..;100,0
Alt Pirineu i Aran;50,1;..;..;..;31,2;11,3;..;..;..;..;100,0
Alt Pirineu;55,1;..;..;..;29,8;7,5;..;..;..;..;100,0
Aran;19,2;..;..;..;40,4;34,9;..;..;..;..;100,0
Penedès;31,9;..;..;..;52,3;7,6;..;..;..;..;100,0
Catalunya;30,1;1,3;1,5;2,6;51,5;10,1;..;1,7;..;0,9;100,0

