﻿Ocupats per branques d'activitat i sexe. Població de 16 anys i més
Palafrugell. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=207&geo=mun:171175
;Homes;Dones;Total
Agricultura i ramaderia;132;24;156
Pesca;19;2;21
Extracció gas i petroli;6;0;6
Electricitat gas i aigua;74;6;80
Ext i trans. minerals;71;11;82
Indústria química;65;6;71
Cont maquin mat elèctric;231;26;257
Material transport;55;10;65
Alimentació i begudes;125;68;193
Tèxtil, cuir confecció;10;23;33
Suro i fusta;353;145;498
Paper i arts gràfiques;18;6;24
Plàstics indu. manufact.;39;43;82
Construcció;1509;50;1559
Comerç i reparació;504;498;1002
Hostaleria i restauració;375;237;612
Transport i act. annexes;193;32;225
Comuni- cacions;37;9;46
Assegurances i financeres;200;95;295
Servei empr. llogers;111;61;172
Adm pública defensa i SS;86;65;151
Educació i investigació;200;194;394
Sanitat i assis. social;52;84;136
Altres serveis;75;180;255
Total;4540;1875;6415

