﻿Viviendas principales. Por tipo de edificio y superficie útil
Baix Ebre. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17036&geo=com:09&lang=es
;Edificio residencial con una vivienda;Edificio residencial con dos viviendas;Edificio residencial con tres o más viviendas;Edificio no residencial;No consta;Total
Hasta 30 m²;93;27;135;0;0;258
De 31 a 45 m²;453;186;939;9;3;1590
De 46 a 60 m²;1074;279;2502;18;6;3879
De 61 a 75 m²;1527;339;3393;9;3;5274
De 76 a 90 m²;1896;330;3819;9;3;6060
De 91 a 105 m²;1923;273;2139;9;0;4344
De 106 a 120 m²;1602;183;681;12;0;2475
De 121 a 150 m²;2244;162;366;3;0;2772
De 151 a 180 m²;1323;63;135;3;0;1521
Más de 180 m²;1692;60;318;0;0;2070
No consta;6;3;18;294;114;435
Total;13833;1905;14448;366;126;30678

