﻿Població a 1 de gener. Per sexe i edat quinquennal
Camarasa. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=9548&geo=mun:250621
;Homes;Dones;Total
De 0 a 4 anys;11;10;21
De 5 a 9 anys;12;16;28
De 10 a 14 anys;19;19;38
De 15 a 19 anys;14;11;25
De 20 a 24 anys;13;7;20
De 25 a 29 anys;14;13;27
De 30 a 34 anys;21;12;33
De 35 a 39 anys;17;30;47
De 40 a 44 anys;37;34;71
De 45 a 49 anys;37;27;64
De 50 a 54 anys;33;13;46
De 55 a 59 anys;32;28;60
De 60 a 64 anys;28;37;65
De 65 a 69 anys;39;21;60
De 70 a 74 anys;29;35;64
De 75 a 79 anys;20;18;38
De 80 a 84 anys;12;16;28
De 85 a 89 anys;8;23;31
De 90 a 94 anys;3;11;14
De 95 a 99 anys;1;5;6
100 anys o més;0;0;0
Total;400;386;786

