﻿Eleccions al Parlament de Catalunya. Dades generals
Tarragonès
Font: Idescat, a partir de les dades del Departament de Polítiques Digitals i Administració Pública.
Notes:
- Del 2015 al 2021, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 1980 al 2012, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elepc&n=389&geo=com:36
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2021;174200;88582;86454;714;1414;50,9;49,1
2017;169950;136995;135908;540;547;80,6;19,4
2015;168278;127979;126861;570;548;76,1;23,9
2012;165198;110005;107244;1665;1096;66,6;33,4
2010;162833;90928;88064;2197;667;55,8;44,2
2006;157306;82631;80909;1384;338;52,5;47,5
2003;150825;90530;89385;853;292;60,0;40,0
1999;141486;82176;81182;787;207;58,1;41,9
1995;133906;84410;83312;812;286;63,0;37,0
1992;121173;66752;65645;800;307;55,1;44,9
1988;111602;64042;63328;409;305;57,4;42,6
1984;106561;68284;67400;385;499;64,1;35,9
1980;103305;60667;59764;508;395;58,7;41,3

