﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sector d'activitat econòmica. A últim dia del mes
Llívia
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8598&geo=mun:170947
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);15;40;95;650;800
02/2024;15;40;90;650;795
01/2024;15;35;90;645;785
12/2023;15;40;90;650;795
11/2023;15;40;95;600;750
10/2023;15;40;95;595;745
09/2023;15;35;95;595;740
08/2023;15;35;95;595;740
07/2023;15;40;100;620;770
06/2023;15;35;95;595;740
05/2023;15;40;95;580;725
04/2023;15;40;90;580;720
03/2023;15;40;90;600;740
02/2023;15;40;85;615;750
01/2023;15;35;80;605;740
12/2022;15;35;80;620;755
11/2022;15;40;85;580;720
10/2022;15;40;90;590;730
09/2022;15;40;85;575;715
08/2022;15;40;90;585;730
07/2022;15;40;90;610;750
06/2022;15;35;80;580;710
05/2022;15;35;85;570;705
04/2022;15;35;80;575;705
03/2022;15;35;85;600;735
02/2022;15;40;85;620;760
01/2022;15;40;85;615;755
12/2021;16;44;83;620;763
11/2021;16;39;89;586;730
10/2021;16;38;94;585;733
09/2021;16;38;92;585;731
08/2021;18;39;92;590;739
07/2021;18;42;97;625;782
06/2021;18;38;96;591;743
05/2021;16;39;91;574;720
04/2021;16;38;87;554;695
03/2021;14;38;82;592;726
02/2021;14;35;81;569;699
01/2021;14;35;76;562;687
12/2020;14;33;78;570;695
11/2020;14;33;83;553;683
10/2020;14;34;82;562;692
09/2020;14;35;79;568;696
08/2020;14;37;76;578;705
07/2020;14;37;77;591;719
06/2020;14;35;81;559;689
05/2020;14;36;79;542;671
03/2020;14;34;72;548;668
12/2019;14;34;70;597;715
09/2019;14;35;80;554;683
06/2019;15;38;80;561;694
03/2019;13;41;68;580;702
12/2018;11;38;70;573;692
09/2018;12;38;73;532;655
06/2018;13;37;72;530;652
03/2018;12;35;69;575;691
12/2017;14;34;66;570;684
09/2017;15;41;78;543;677
06/2017;16;35;71;557;679
03/2017;14;34;71;563;682
12/2016;13;34;67;579;693
09/2016;17;32;75;516;640
06/2016;16;36;78;537;667
03/2016;15;36;69;555;675
12/2015;12;36;68;563;679
09/2015;13;39;73;513;638
06/2015;14;44;76;512;646
03/2015;14;45;72;542;673
12/2014;16;44;68;526;654
09/2014;18;47;72;486;623
06/2014;18;44;73;534;669
03/2014;16;43;70;551;680
12/2013;16;42;66;554;678
09/2013;18;45;75;506;644
06/2013;19;43;76;532;670
03/2013;18;42;73;565;698
12/2012;20;45;87;559;711
09/2012;23;50;92;546;711
06/2012;22;54;90;558;724
03/2012;19;58;92;587;756

