﻿Població. Per any d'arribada al municipi
Tossa de Mar
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7569&geo=mun:172023
;2021
2020;384
2019;309
2018;201
2017;210
2016;183
2011-2015;531
2001-2010;1011
1991-2000;351
1981-1990;285
Abans de 1981;807
Sempre hi ha viscut;1629
Total;5901

