﻿Población de 16 años o más. Por nivel de formación ampliado alcanzado
Verdú
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: El Censo de población y viviendas 2011 incluye datos procedentes de encuesta. Los resultados se han redondeado convenientemente y se muestran sin decimales. Por esta razón, algún total puede no coincidir con la suma de su desagregación.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=15&geo=mun:252424&lang=es
;2011
Analfabetismo;74
Sin estudios;52
Educación primaria;125
Educación secundaria obligatoria;289
Bachillerato;108
Ciclos de formación profesional de grado medio;60
Ciclos de formación profesional de grado superior;31
Diplomaturas universitarias;..
Grados universitarios;..
Licenciaturas, másteres y doctorado;59
Total;830

