﻿Llars. Per nombre i tipus de famílies
Roda de Berà
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=302&geo=mun:431310&lang=es
;2001;1996;1991
       Llars no familiars;;;
  unipersonals;473;230;86
 amb dues persones o més;14;9;4
  total;487;239;90
     Llars d'una família;;;
   sense nucli;;;
 sense altres persones;31;15;4
 amb altres persones;5;0;0
  total;36;15;4
 amb un nucli;;;
 parelles sense fills;;;
 sense altres persones;355;185;98
 amb altres persones;29;13;10
  total;384;198;108
 parelles amb fills;;;
 sense altres persones;401;423;287
 amb altres persones;56;43;31
  total;457;466;318
 pares sols amb fills;;;
 sense altres persones;33;19;3
 amb altres persones;9;5;2
  total;42;24;5
 mares soles amb fills;;;
 sense altres persones;69;40;18
 amb altres persones;8;4;2
  total;77;44;20
    total;960;732;451
   amb més d'un nucli;;;
 sense altres persones;21;23;16
 amb altres persones;6;1;0
  total;27;24;16
       total;1023;771;471
           Llars plurifamiliars;;;
 sense nuclis;0;0;0
 amb un nucli;2;0;0
 amb més d'un nucli;1;0;0
  total;3;0;0
                Total;1513;1010;561

