﻿Población. Por lugar de nacimiento, sexo y edad
Salomó. 2023
Fuente: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=535&geo=mun:431359&lang=es
;Cataluña. Hombres;Cataluña. Mujeres;Cataluña. Total;Resto de España. Hombres;Resto de España. Mujeres;Resto de España. Total;Extranjero. Hombres;Extranjero. Mujeres;Extranjero. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;9;18;27;0;0;0;0;2;2;9;20;29
De 5 a 9 años;18;9;27;0;0;0;1;1;2;19;10;29
De 10 a 14 años;11;15;26;0;0;0;3;0;3;14;15;29
De 15 a 19 años;11;12;23;0;1;1;2;3;5;13;16;29
De 20 a 24 años;9;8;17;0;0;0;3;6;9;12;14;26
De 25 a 29 años;8;7;15;1;0;1;5;7;12;14;14;28
De 30 a 34 años;9;7;16;1;1;2;7;5;12;17;13;30
De 35 a 39 años;9;6;15;0;0;0;8;11;19;17;17;34
De 40 a 44 años;14;8;22;1;1;2;12;9;21;27;18;45
De 45 a 49 años;11;14;25;1;1;2;13;4;17;25;19;44
De 50 a 54 años;10;6;16;1;3;4;6;5;11;17;14;31
De 55 a 59 años;17;14;31;1;0;1;6;1;7;24;15;39
De 60 a 64 años;20;8;28;2;4;6;3;4;7;25;16;41
De 65 a 69 años;17;8;25;1;1;2;1;2;3;19;11;30
De 70 a 74 años;12;8;20;0;1;1;2;0;2;14;9;23
De 75 a 79 años;9;10;19;1;4;5;0;0;0;10;14;24
De 80 a 84 años;1;7;8;2;2;4;0;1;1;3;10;13
85 años o más;9;14;23;1;2;3;0;0;0;10;16;26
Total;204;179;383;13;21;34;72;61;133;289;261;550

