﻿Population. By place of birth, sex and age
Calaf. 2023
Source: Idescat, based on the INE Annual Population Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=535&geo=mun:080312&lang=en
;Catalonia. Males;Catalonia. Females;Catalonia. Total;Rest of Spain. Males;Rest of Spain. Females;Rest of Spain. Total;Foreign. Males;Foreign. Females;Foreign. Total;Total. Males;Total. Females;Total. Total
From 0 to 4 years;79;74;153;1;0;1;3;4;7;83;78;161
From 5 to 9 years;77;76;153;1;4;5;31;17;48;109;97;206
From 10 to 14 years;94;76;170;1;3;4;26;22;48;121;101;222
From 15 to 19 years;77;79;156;5;0;5;31;26;57;113;105;218
From 20 to 24 years;51;46;97;1;2;3;33;28;61;85;76;161
From 25 to 29 years;45;54;99;0;0;0;28;43;71;73;97;170
From 30 to 34 years;62;42;104;0;4;4;39;43;82;101;89;190
From 35 to 39 years;45;58;103;4;2;6;46;49;95;95;109;204
From 40 to 44 years;75;56;131;3;5;8;62;61;123;140;122;262
From 45 to 49 years;109;89;198;4;1;5;51;28;79;164;118;282
From 50 to 54 years;83;79;162;7;9;16;50;24;74;140;112;252
From 55 to 59 years;89;82;171;10;9;19;30;21;51;129;112;241
From 60 to 64 years;73;95;168;17;15;32;17;13;30;107;123;230
From 65 to 69 years;67;68;135;26;29;55;14;9;23;107;106;213
From 70 to 74 years;46;61;107;20;30;50;5;2;7;71;93;164
From 75 to 79 years;39;53;92;20;22;42;2;4;6;61;79;140
From 80 to 84 years;20;34;54;17;22;39;0;2;2;37;58;95
85 years and over;41;59;100;12;25;37;1;0;1;54;84;138
Total;1172;1181;2353;149;182;331;469;396;865;1790;1759;3549

