﻿Indicators on dwellings
Barbens
Source: Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17089&geo=mun:250411&lang=en
;2021
Proportion of main dwellings (%);85,2
Proportion of non-main dwellings (%);14,8
Proportion of main dwellings owned (%);60,7
Proportion of main dwellings rented (%);21,9
Proportion of main dwellings in other tenure status (%);17,4
Proportion of main dwellings up to 45 m2 (%);3,6
Proportion of main dwellings from 46 m2 to 60 m2 (%);6,3
Proportion of main dwellings from 61 m2 to 90 m2 (%);14,7
Proportion of main dwellings from 91 m2 to 120 m2 (%);25,5
Proportion of main dwellings over 120 m2 (%);44,4
Proportion of main dwellings built up to 1950 (%);36,9
Proportion of main dwellings built from 1951 to 1970 (%);12,6
Proportion of main dwellings built from 1971 to 1980 (%);11,7
Proportion of main dwellings built from 1981 to 2000 (%);20,7
Proportion of main dwellings built in 2001 or later (%);12,0

