﻿Población. Por año de llegada a la vivienda, sexo y lugar de nacimiento
Canovelles. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7730&geo=mun:080410&lang=es
;Cataluña. Hombres;Cataluña. Mujeres;Cataluña. Total;Resto de España. Hombres;Resto de España. Mujeres;Resto de España. Total;Extranjero. Hombres;Extranjero. Mujeres;Extranjero. Total;Total. Hombres;Total. Mujeres;Total. Total
2020;288;258;549;42;48;93;387;285;672;720;591;1311
2019;249;231;480;42;51;93;453;324;777;747;606;1353
2018;231;216;447;39;45;84;240;168;405;510;426;939
2017;174;183;357;30;36;66;207;144;351;411;363;774
2016;183;171;354;36;33;72;180;147;327;399;354;753
2011-2015;609;549;1158;126;117;243;570;480;1050;1305;1146;2454
2001-2010;1071;1014;2082;399;414;813;438;303;738;1905;1728;3636
Antes de 2001 o siempre ha vivido en la vivienda con anterioridad a 2001;138;153;291;114;114;225;21;15;36;270;282;555
Ha nacido en el municipio y siempre ha vivido en la vivienda con posterioridad a 2001;1014;966;1980;0;0;0;0;0;0;1014;969;1980
No consta;651;636;1290;780;972;1755;12;30;39;1443;1638;3081
Total;4611;4377;8988;1608;1839;3447;2505;1893;4401;8724;8109;16833

