﻿Nombre d'explotacions i superfície censada
Organyà
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=102&geo=mun:251556&lang=es
;1999;1989;1982
      Total explot.;35;54;83
      Sense terres explot.;4;0;15
     Amb terres;;;
 total;;;
 explot.;31;54;68
 ha;924;848;1219
 amb ramaderia;;;
 explot.;19;33;37
 ha;172;269;431
 sense ramaderia;;;
 explot.;12;21;31
 ha;753;579;789
 amb SAU;;;
 explot.;30;51;68
 ha;669;277;555
 amb altres terres;;;
 explot.;8;17;14
 ha;255;572;664

