﻿Habitatges familiars convencionals. Per tipus d'habitatge i superfície útil
Alforja. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16992&geo=mun:430094
;Habitatges principals;Habitatges no principals;Total
Fins a 30 m²;6;3;12
De 31 a 45 m²;39;78;117
De 46 a 60 m²;87;93;180
De 61 a 75 m²;126;99;222
De 76 a 90 m²;123;57;180
De 91 a 105 m²;105;48;153
De 106 a 120 m²;69;33;102
De 121 a 150 m²;75;42;117
De 151 a 180 m²;45;15;63
Més de 180 m²;57;27;84
No hi consta;9;0;9
Total;744;495;1242

