﻿Població de 16 anys i més segons coneixement del català i nivell d'instrucció
Almacelles. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=60&geo=mun:250194&lang=en
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 16 anys i més
No sap llegir o escriure;101;..;0;0;..;222
Sense estudis;302;164;129;..;..;347
Educació primària;696;484;546;230;..;735
ESO;1844;1403;1555;830;..;2009
Batxillerat superior;500;441;480;367;..;521
FP grau mitjà;516;453;501;391;0;516
FP grau superior;234;234;234;231;0;234
Diplomatura;327;324;314;290;..;334
Grau universitari;..;..;..;..;0;..
Llicenciatura i doctorat;370;365;365;365;..;397
Total;4901;3891;4135;2720;424;5325

