﻿Població de 2 anys o més. Per coneixement del català i edat
Vallmoll. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=18&geo=mun:431606
Edat;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
De 2 a 4 anys;32;29;17;4;4;3
De 5 a 9 anys;51;50;44;42;36;1
De 10 a 14 anys;67;66;65;64;63;1
De 15 a 19 anys;72;72;72;72;71;0
De 20 a 24 anys;109;107;101;101;98;2
De 25 a 29 anys;116;114;105;102;93;2
De 30 a 34 anys;87;86;81;80;72;1
De 35 a 39 anys;101;98;90;87;67;3
De 40 a 44 anys;114;107;92;92;57;7
De 45 a 49 anys;98;95;75;74;50;3
De 50 a 54 anys;104;100;82;81;51;4
De 55 a 59 anys;52;51;43;42;25;1
De 60 a 64 anys;61;58;36;33;25;3
De 65 a 69 anys;51;50;36;33;19;1
De 70 a 74 anys;58;55;38;35;22;3
De 75 a 79 anys;37;36;29;29;19;1
De 80 a 84 anys;27;26;23;21;10;1
De 85 anys i més;23;22;18;17;9;1
Total;1260;1222;1047;1009;791;38

