﻿Conreus llenyosos: fruiters de clima temperat i baies
Tarragonès
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5069&geo=com:36
;2009
   Fruiters de clima temperat;
 total;
 explot.;91
 ha;123
 secà;
 explot.;18
 ha;43
 regadiu;
 explot.;75
 ha;79
     Baies;
 total;
 explot.;3
 ha;11
 secà;
 explot.;1
 ha;0
 regadiu;
 explot.;2
 ha;11

