﻿Espais esportius censats. Per tipus
Calonge i Sant Antoni
Font: Idescat, a partir de les dades del Consell Català de l'Esport.
Nota: A partir de l'any 2017, el Cens d'equipaments esportius de Catalunya (CEEC) incorpora les instal·lacions de propietat privada residencial i turística (comunitats de veïns, hotels, càmpings, cases rurals, etc.)
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=eesp&n=4332&geo=mun:170340
;2023;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009
Camps poliesportius;7;7;7;7;7;7;7;8;8;8;8;8;8;8;8
Espais d'atletisme;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Piscines a l'aire lliure;94;94;94;93;94;94;94;50;50;51;51;51;51;51;51
Piscines cobertes;5;5;5;5;4;4;4;3;3;3;1;1;1;1;1
Pistes poliesportives;23;23;23;22;22;22;22;22;22;18;18;18;18;18;18
Pavellons;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2
Pistes de tennis;41;41;41;41;41;41;41;49;49;53;53;53;53;53;53
Pistes de pàdel;10;10;10;10;10;10;10;9;9;3;0;0;0;0;0
Sales esportives;18;18;18;18;18;18;18;13;13;10;6;6;6;6;6
Pistes d'esquaix;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Frontons;2;2;2;2;2;2;2;2;2;3;3;3;3;3;3
Espais de petanca;4;4;4;4;4;4;4;8;8;6;6;6;6;6;6
Altres espais esportius;7;7;7;7;7;7;7;7;7;7;7;7;7;7;7
Àrees d'activitat esportiva;19;19;19;18;18;18;18;15;15;11;11;11;11;11;11
Total;232;232;232;229;229;229;229;188;188;175;166;166;166;166;166

