﻿Població. Per any d'arribada al municipi i sexe
Olost. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7570&geo=mun:081496
;Homes;Dones;Total
2020;18;18;39
2019;18;27;48
2018;27;21;45
2017;6;18;27
2016;18;12;27
2011-2015;39;42;81
2001-2010;69;78;150
1991-2000;87;90;180
1981-1990;42;42;84
Abans de 1981;99;105;201
Sempre hi ha viscut;156;159;312
Total;579;612;1194

