﻿Població ocupada. Per situació professional, sexe i edat
Altafulla. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=219&geo=mun:430120
;Empresaris amb personal assalariat. Homes;Empresaris amb personal assalariat. Dones;Empresaris amb personal assalariat. Total;Empresaris sense personal assalariat. Homes;Empresaris sense personal assalariat. Dones;Empresaris sense personal assalariat. Total;Membres de cooperatives. Homes;Membres de cooperatives. Dones;Membres de cooperatives. Total;Ajudes familiars. Homes;Ajudes familiars. Dones;Ajudes familiars. Total;Assalariats fixos. Homes;Assalariats fixos. Dones;Assalariats fixos. Total;Assalariats eventuals. Homes;Assalariats eventuals. Dones;Assalariats eventuals. Total;Una altra situació. Homes;Una altra situació. Dones;Una altra situació. Total;Total. Homes;Total. Dones;Total. Total
De 16 a 19 anys;2;0;2;2;2;4;0;0;0;2;0;2;8;7;15;14;6;20;0;0;0;28;15;43
De 20 a 24 anys;0;0;0;3;4;7;0;0;0;0;0;0;25;12;37;38;19;57;0;0;0;66;35;101
De 25 a 29 anys;5;4;9;5;7;12;0;0;0;1;0;1;51;40;91;21;15;36;0;0;0;83;66;149
De 30 a 34 anys;12;2;14;6;7;13;0;1;1;0;0;0;76;50;126;13;21;34;0;0;0;107;81;188
De 35 a 39 anys;19;5;24;11;4;15;0;0;0;0;0;0;102;71;173;15;10;25;0;0;0;147;90;237
De 40 a 44 anys;18;3;21;13;9;22;0;0;0;0;1;1;94;65;159;10;17;27;0;0;0;135;95;230
De 45 a 49 anys;22;6;28;11;6;17;0;1;1;0;0;0;98;57;155;12;11;23;0;0;0;143;81;224
De 50 a 54 anys;18;4;22;14;6;20;0;0;0;0;0;0;62;39;101;7;5;12;0;0;0;101;54;155
De 55 a 59 anys;11;7;18;8;2;10;0;1;1;0;0;0;32;9;41;4;2;6;0;0;0;55;21;76
De 60 a 64 anys;4;1;5;6;4;10;0;0;0;0;0;0;14;1;15;1;1;2;0;0;0;25;7;32
65 anys o més;1;1;2;4;1;5;0;0;0;0;1;1;7;6;13;5;6;11;0;0;0;17;15;32
Total;112;33;145;83;52;135;0;3;3;3;2;5;569;357;926;140;113;253;0;0;0;907;560;1467

