﻿Ocupats per branques d'activitat. Població de 16 anys i més. Recomptes
Morell, el
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=208&geo=mun:430957&lang=es
;1991
Agricultura i ramaderia;105
Pesca;0
Extracció gas i petroli;5
Electricitat gas i aigua;6
Ext i trans. minerals;23
Indústria química;89
Cont maquin mat elèctric;66
Material transport;1
Alimentació i begudes;60
Tèxtil, cuir confecció;5
Suro i fusta;20
Paper i arts gràfiques;5
Plàstics i ind. manufact.;23
Construcció;130
Comerç i reparació;94
Hostaleria i restauració;38
Transport i act. annexes;26
Comunicacions;7
Assegurances i financeres;23
Servei empr. i llogers;24
Adm pública, defensa i SS;22
Educació i investigació;42
Sanitat i assis. social;18
Altres serveis;38
Total;870

