﻿Emigracions. Per municipi de procedència i lloc de destinació
Santa Eugènia de Berga
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=222&geo=mun:082460&lang=es
;A la mateixa comarca;A la resta de la província;A la resta de Catalunya;A la resta d'Espanya;Total
2022;78;7;12;14;111
2021;53;10;20;2;85
2020;57;12;11;4;84
2019;54;27;9;6;96
2018;71;6;20;3;100
2017;76;14;15;7;112
2016;72;18;20;4;114
2015;78;6;18;8;110
2014;106;11;21;4;142
2013;89;18;12;2;121
2012;90;13;6;5;114
2011;80;7;3;9;99
2010;60;7;9;2;78
2009;64;9;10;5;88
2008;76;9;7;6;98
2007;71;12;2;5;90
2006;98;9;13;4;124
2005;65;12;3;4;84
2004;68;5;8;2;83
2003;50;11;7;5;73
2002;54;18;7;0;79
2001;38;7;3;1;49
2000;38;2;0;3;43
1999;55;5;9;0;69
1998;27;1;4;0;32
1997;30;3;5;0;38
1995;39;4;10;2;55
1994;21;2;5;2;30
1993;34;2;3;0;39
1992;8;2;1;1;12
1990;20;1;0;5;26
1989;22;1;6;0;29
1988;17;7;4;4;32

