﻿Població amb alguna relació amb la Seguretat Social, segons condició. Per sexe i grups d'edat
Catalunya. 2018
Unitats: Persones.
Font: Idescat, a partir de dades de la Mostra contínua de vides laborals.
(*) Estimació amb alta variabilitat.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mcvl&n=6241&lang=en
;De 0 a 15 anys;De 16 a 29 anys;De 30 a 44 anys;De 45 a 64 anys;De 65 anys i més;No consta;Total
Homes;;;;;;;
Només resident;..;9050;30450;55750;7425;..;102875
Només cotitzant;..;37025;55950;35175;1075 (*);..;129400
Només pensionista;..;600 (*);..;2100;25550;..;28975
Resident i cotitzant;1000 (*);340950;717425;739525;11400;..;1810550
Resident i pensionista;3525;5475;11300;90300;533725;..;644425
Cotitzant i pensionista;..;..;..;550 (*);..;..;900 (*)
Resident, cotitzant i pensionista;..;7200;5750;39225;19875;..;72075
Total;5300;400375;821225;962625;599300;..;2789200
Dones;;;;;;;
Només resident;..;6050;14325;23075;7750;..;51375
Només cotitzant;..;34825;35325;15875;500 (*);..;86700
Només pensionista;..;..;..;2125;27025;..;30175
Resident i cotitzant;775 (*);320850;653800;670050;13625;..;1659225
Resident i pensionista;4575;5025;8375;81600;578750;..;678400
Cotitzant i pensionista;..;..;..;..;..;..;..
Resident, cotitzant i pensionista;..;7250;4375;40500;16400;..;68600
Total;6025;374450;716475;833400;644125;..;2574775
Ambdós sexes;;;;;;;
Només resident;..;15100;44775;78825;15175;..;154250
Només cotitzant;..;71850;91275;51050;1575;..;216100
Només pensionista;750 (*);1025 (*);575 (*);4225;52575;..;59150
Resident i cotitzant;1775;661800;1371225;1409575;25025;..;3469775
Resident i pensionista;8100;10500;19675;171900;1112475;..;1322825
Cotitzant i pensionista;..;..;..;725 (*);..;..;1200 (*)
Resident, cotitzant i pensionista;..;14450;10125;79725;36275;..;140675
Total;11325;774825;1537700;1796025;1243425;675 (*);5363975

