﻿Población. Por año de llegada a la vivienda
Fuliola, la
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7724&geo=mun:250962&lang=es
;2021
2020;96
2019;75
2018;75
2017;45
2016;51
2011-2015;129
2001-2010;441
Antes de 2001 o siempre ha vivido en la vivienda con anterioridad a 2001;12
Ha nacido en el municipio y siempre ha vivido en la vivienda con posterioridad a 2001;123
No consta;198
Total;1245

