﻿Eleccions municipals. Dades generals
Alins
Font:
1979-2015: Departament de Governació i Relacions Institucionals.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elem&n=391&geo=mun:250175
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;231;206;203;2;1;89,2;10,8
2015;241;201;191;2;8;83,4;16,6
2011;251;228;222;5;1;90,8;9,2
2007;266;188;178;4;6;70,7;29,3
2003;280;205;191;5;9;73,2;26,8
1999;295;215;209;6;0;72,9;27,1
1995;271;204;202;0;2;75,3;24,7
1991;282;199;198;1;0;70,6;29,4
1987;281;180;177;0;3;64,1;35,9
1983;309;221;209;0;12;71,5;28,5
1979;336;108;99;0;9;32,1;67,9

